country_revised,industry_3,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003
111,1,3839651,4244560,4175349,4227265,4557339,4937755,5572820,6552347,6840326,7042142,6732223,7281117,7487088,7283841,6650134
111,2,11039403,9547354,9634458,10029461,11196840,11850152,13796981,15391202,17413606,18458555,18380761,17279401,22737675,24671480,25110900
111,3,31732109,30499268,29617729,27712645,27194861,27509339,28120024,32778077,32529385,35230894,31536895,36052199,33271428,32401993,30524210
112,1,193795,175987,203950,230229,493974,472146,483548,464309,542479,567681,432178,384364,380224,390542,394450
112,2,911021,1437734,1877606,2362602,2459387,1599216,2075375,2841975,3247818,3613784,3202703,2879077,2993945,2616543,2698355
112,3,16705491,20702425,11901709,12522672,14409946,12317079,11704078,13972651,13164098,11548020,8675347,8684184,8152897,7651211,8341330
122,1,18106,19479,20742,24241,4469,4402,4494,4893,5206,X,2645,5917,5598,4593,5067
122,2,20418,1406,5372,6077,6682,4209,4061,4890,5380,5485,4779,X,X,X,X
122,3,91953,127212,160981,190698,165437,144273,151828,177800,162770,178486,127506,130472,129475,156491,176258
124,1,141343,186432,188036,159372,138069,321900,365457,336320,488475,530852,420380,447146,481182,515531,576315
124,2,196588,213510,254400,240752,222726,327781,318954,350618,387779,464741,418808,465968,765056,1109705,1140389
124,3,1259963,1400487,1580139,2034621,2068327,2262740,2125949,2430542,2616926,1887311,1508204,1557260,1929723,1998322,2056770
128,1,X,X,14910,1580,1063,983,X,X,X,X,X,1151,X,X,X
128,2,9232,13092,11262,9059,11455,13033,12358,15283,13918,20196,624053,317780,10844,18770,26242
128,3,41243,84673,98637,84525,41029,31699,32718,39753,45984,48088,41558,48685,61834,110155,107721
132,1,167695,183085,226189,207406,203496,215775,174299,211542,257176,281045,177733,200783,237814,231205,263290
132,2,537713,629555,639121,691763,833258,1123577,1417075,1598063,1256372,1409370,1225476,1140186,1190905,1232243,2279694
132,3,1084269,1122067,1101226,1034181,982458,934752,2028694,1092960,1121378,1233451,989251,1027903,1098437,1228154,1314473
134,1,203506,216246,199364,243136,229438,237933,271072,302945,333180,350690,248076,274155,311328,382866,386741
134,2,741555,690444,761864,812821,812882,1127458,1312665,1400017,1659277,1711560,1645986,1756026,1611323,1703104,1750188
134,3,4440789,4544143,4552388,4503478,4022540,3623422,3582812,3916967,3785927,3970393,3231301,3257807,3211710,3371639,3783300
136,1,64631,72448,91946,102403,92546,93663,89868,103682,113753,133702,98474,99868,111739,105453,110153
136,2,132456,177695,150550,151997,160765,132069,178518,246928,278975,302693,316388,335874,303736,347948,349121
136,3,557097,694907,627856,628272,520911,502171,555276,894531,772447,833459,729209,689342,690625,879367,910879
137,1,,X,X,19989,18923,19799,26245,29691,X,X,X,X,X,X,X
137,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
137,3,8742,5287,6154,4145,11784,16376,22667,18062,14068,27106,21395,17679,14589,21848,37473
138,1,137234,190964,246071,311909,351842,357316,365559,451266,527568,692679,757213,1080460,1173892,1201686,1279341
138,2,329614,357153,372552,135621,198569,277336,408588,579481,842746,1127434,1718870,1423648,1519897,1961522,2106482
138,3,1249373,1496197,1787346,2511948,1692393,1886162,2192066,2492886,2853353,3066767,3184141,2934725,2937973,2187049,2586465
142,1,X,X,X,X,X,X,,,,,,,,,
142,2,,,X,X,X,X,X,X,X,,,X,X,X,X
142,3,14212,29109,82036,97336,98726,128877,141122,153393,170915,162776,132854,126757,69817,70717,60336
144,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
144,2,5232,7458,9413,11198,19284,29172,33351,31211,43472,47778,42691,49846,139597,222574,218716
144,3,206309,199850,174589,180667,138169,153295,117721,262222,303911,275712,244082,208273,194359,198706,130941
146,1,8402,33149,16455,14845,11725,10857,12323,11553,11587,11135,11125,11002,10859,13766,X
146,2,98437,153663,198237,229474,239001,251578,267278,328133,403145,262361,194820,214890,307852,265582,259036
146,3,553455,514613,518437,484139,445597,479181,200851,223369,259330,216665,180921,179363,162041,165693,182474
156,1,189531,192650,202631,243214,244021,290424,356317,338279,344440,322326,294182,397970,265150,253753,197040
156,2,508864,650107,732919,614633,634399,595602,690686,826428,948064,1163864,1403233,1535255,1715099,1909539,1804522
156,3,2182331,1954929,2052207,1842182,1673418,1631375,1380159,1795503,1975946,2050382,2156705,2163529,1805373,2155516,1843767
172,1,X,X,X,X,2652,4825,8038,9421,17206,16280,16905,18005,21479,16279,20592
172,2,,,,,,X,X,X,X,X,X,X,X,66712,66712
172,3,6957,10636,13763,11636,9128,3965,33262,102661,134494,110315,36767,40384,50465,64528,84620
174,1,22543,23078,24022,12470,12886,18718,23935,24643,24760,25256,24473,24872,25193,3003,2625
174,2,,,,,,,,,,,,,,,
174,3,37887,45155,37401,16422,3654,3219,3380,4455,4421,4528,4273,4486,4509,4590,4645
176,1,X,X,X,X,X,X,,,,,,,,,
176,2,,,,,,,,,,,,,,,
176,3,,,,,,,,,,,,,,,
178,1,21601,27977,20402,20140,22219,21217,23027,23092,27441,34906,37977,43150,45737,33512,31535
178,2,19390,21701,25386,34157,65108,88504,131774,140935,93562,81611,52700,43310,17713,18473,23630
178,3,75076,94922,98229,90603,37951,36593,42017,45686,51522,65160,64387,64032,45011,30181,27816
181,1,,,,,,,,,,,,,,,
181,2,,,,,,,,,,,,,,,
181,3,,,,0,X,X,X,X,X,X,X,X,,,
182,1,11104,12198,13251,13052,13893,14687,4095,5043,5126,16638,13127,17472,17203,19397,20176
182,2,70693,76373,80299,108483,103625,105145,103602,133598,154140,127801,88218,95458,87825,99863,93933
182,3,33463,52818,55507,60201,58130,48862,50658,61395,48430,92174,80876,72221,61975,59059,55630
184,1,63628,105784,153419,111399,94737,97738,54862,57711,63805,67345,53215,63502,74400,76682,77190
184,2,455949,448041,404805,402390,297606,380790,324864,390585,414024,472079,368976,431929,470681,510092,482787
184,3,334106,466159,439607,376603,302523,251722,414168,548825,593389,684252,571419,552156,566737,615680,743841
186,1,X,X,23827,21943,35736,27840,28859,32847,59754,47737,28224,37801,34935,46290,75643
186,2,X,X,X,X,36242,15637,36127,46444,96473,88065,60683,78004,44681,42931,75562
186,3,26258,37085,50836,79980,119013,40924,43668,50857,122729,62663,50332,21139,10739,13719,23364
188,1,,,,,,,,,,,,,,,
188,2,,,,,,,,,,,,,X,X,X
188,3,,X,0,X,X,X,X,X,X,X,,,,X,X
193,1,265790,288651,261514,231908,132025,161679,158899,193101,231317,230609,365898,335530,343666,380115,393206
193,2,563982,493616,430073,403746,383873,417359,362185,476378,577643,503511,796805,735810,872691,844582,873503
193,3,3715136,3434566,3327255,3163947,3007884,2964596,3269459,4020315,4177984,3552003,2755009,2872150,2790400,2886995,2821212
196,1,38905,37853,33510,28443,36331,44075,43591,52665,46825,39677,42321,43001,87214,105255,43369
196,2,96075,89282,70851,71663,77678,80944,92800,109024,99222,65934,65785,65312,79887,89234,86285
196,3,200808,220936,213627,160144,161846,187474,203329,243120,204145,273860,218614,202898,139726,161783,165504
197,1,,,,,0,X,X,X,X,X,X,X,3196,4014,4418
197,2,,,X,X,X,X,219,2852,5598,12557,19320,30240,47603,52274,76327
197,3,,0,X,4111,5730,21350,37676,42059,41529,47183,39959,38145,37112,39621,41898
198,1,,,,,,,,,,,,,,0,0
198,2,,,,,,X,X,X,X,X,3424,7121,12050,13400,20388
198,3,,,,0,933,2263,4317,6089,7449,8868,9421,10727,12305,14844,3066
199,1,,,,,,,,,,,,,,,
199,2,,,,,,,,,,,,,X,X,X
199,3,,,,,,0,X,X,X,X,X,X,1588,2282,X
213,1,X,X,X,X,X,X,X,X,1351,X,X,X,3700,3397,4224
213,2,11251,12381,13877,59350,54643,54084,57130,67784,77674,103518,75580,79094,82340,50093,68706
213,3,66435,73742,101979,112399,119270,82538,80460,75025,111324,101226,113780,52044,67305,41480,28009
218,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
218,2,,,,,,,,,,,,,,,
218,3,,0,X,X,X,X,X,X,X,X,X,X,X,X,X
223,1,368624,470608,509060,510426,565972,584104,688963,748699,808347,767601,663647,717183,686420,692677,702932
223,2,227694,296374,235313,208301,235851,330406,354970,418197,536557,569584,443101,490371,476584,469316,500683
223,3,672342,822941,891320,766924,975849,931191,791009,863578,1005761,997970,811272,891038,829880,667033,732267
228,1,5791,6073,9638,7134,6393,7055,7950,8139,7572,7062,5312,5944,6052,6576,7086
228,2,X,X,X,X,8835,11486,12949,1796,1649,1705,3713,4438,3843,4321,4531
228,3,292817,285687,322716,348467,380637,438331,499568,573890,590375,485787,416570,325293,378873,402906,511267
233,1,8564,9046,4795,4888,5002,4924,167780,7463,6314,6072,3368,4019,4948,X,X
233,2,58162,65505,62549,78896,109836,119890,118926,134457,115256,94661,43653,55295,81780,84065,84098
233,3,73661,65862,67025,47839,52102,69171,71639,97572,119988,87853,50393,57675,46356,93510,56070
238,1,4490,4124,4129,4251,4351,4502,1289,1399,X,X,X,X,X,X,X
238,2,X,X,X,X,X,X,X,X,X,4436,4021,X,X,X,X
238,3,2627,2791,2246,2239,2288,14078,2154,2375,1465,1522,1491,X,X,X,X
248,1,2800,2402,X,X,X,X,X,X,X,X,X,X,0,,
248,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
248,3,9347,8252,12987,17386,20602,24332,16483,13230,30422,21695,5099,5022,8927,2221,765
253,1,8335,6741,7374,7395,7337,6844,7555,8529,11023,8556,8299,4133,4070,3825,3764
253,2,X,X,X,X,X,X,X,X,X,X,X,X,X,,
253,3,X,X,X,X,X,X,X,X,0,,,X,X,X,
258,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
258,2,X,X,X,X,X,X,X,X,X,X,X,X,X,,
258,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
268,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
268,2,,,,,,,,,,,,,,,
268,3,X,X,X,0,,,,,,,,,,,
273,1,28408,35610,33266,31632,28707,30754,38311,47979,57920,59841,55515,63316,73645,69778,63441
273,2,192336,242979,265662,398262,311940,237709,301268,508198,547839,779110,700193,891089,982526,1044627,898626
273,3,171005,212048,198704,218858,277499,125091,106347,146148,146564,190268,182984,189142,160815,140706,159190
278,1,,,,,,,,,,,,,,,
278,2,,,0,X,X,X,,,,,,,,,
278,3,,,,,,,,,,,,,,,
283,1,X,X,X,X,X,X,X,X,0,X,X,,,,
283,2,X,X,X,0,0,X,X,X,X,X,X,X,X,X,X
283,3,301308,314711,451559,486499,427810,461367,477316,529701,693210,666460,625859,480333,3318448,1952207,1376868
288,1,,,,,,,,,,,0,X,X,,
288,2,,,,,,,,,,,,,,,
288,3,1669,2360,X,X,X,X,X,X,X,X,4949,5385,5377,4300,2273
293,1,X,X,X,X,X,X,X,5008,6056,9621,11453,X,X,X,X
293,2,4832,6217,3838,3292,2628,4805,5155,5695,7176,7074,3643,6494,6600,3067,2918
293,3,38963,43955,69474,53280,57245,59086,36003,57542,108869,74821,62015,71570,73346,124091,61998
296,1,,,0,X,X,X,X,X,0,X,X,X,X,X,X
296,2,,,,,,,,,,,,,,,
296,3,8934,29599,29048,25660,63167,86404,161377,29656,47711,12135,12123,15743,12145,11991,10065
297,1,,,,,,0,X,X,X,X,X,X,X,X,X
297,2,,,,,,,,,,,,0,X,X,X
297,3,0,0,0,X,X,69,143,370,723,1741,2493,3191,154669,171362,262568
298,1,,,0,X,X,X,X,X,X,X,X,X,X,X,
298,2,,,,,,,,,,,,,,,
298,3,,,0,X,X,X,0,X,X,X,5970,7878,9785,16944,X
299,1,69283,74241,78249,90140,99217,107976,107847,96735,117945,107368,100510,108102,102990,106892,105471
299,2,14857,28001,58624,46497,58375,16809,39512,40990,92490,88785,51482,65318,108889,17793,12207
299,3,300150,268338,233282,231684,231595,139428,90168,142716,179800,103599,56676,67786,73104,119526,116201
313,1,X,X,X,0,0,0,,,,,,,,,
313,2,,,,,,,,,,,,,,,
313,3,378658,86703,10069,13119,14021,14048,14570,14821,14135,13439,8382,7134,4574,5218,5351
319,1,,,,,,,,,,,,,,,
319,2,,,X,,,,,,,,,,,,
319,3,339253,362205,347853,328466,291626,188877,190876,208861,108994,102309,83582,98379,83267,80427,71207
321,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
321,2,,,,,,,,,,,,,,,
321,3,609,908,1209,1410,X,X,X,X,X,X,X,X,X,X,X
336,1,0,0,,,,,,,,,,,,,
336,2,,,,,,,,,,,,,,,
336,3,,,,,,,,,,,,,,,
343,1,X,X,X,X,X,X,X,,,,,,,,
343,2,,,,,,,,,,,,,,,
343,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
359,3,34743,26681,30486,55722,64364,92421,96765,117308,132545,149250,135906,134750,136145,123996,104345
366,1,,,,,,,,,,,,,,,
366,2,,,,,,,,,,,,,,,
366,3,X,X,X,X,X,X,X,X,X,X,X,X,X,,
369,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
369,2,,,,,,,,,,,,,,,
369,3,,,,,,,0,X,X,X,X,X,X,X,X
419,1,,,,,,,,,,,,,,,
419,2,,,,,,,,,,,,,,,
419,3,124314,237448,352857,336302,236857,343650,319616,429352,463853,393921,416037,549618,744950,551569,627570
423,1,,,,,,,,,,,,,,,
423,2,0,X,X,X,X,X,,,,,,,,,
423,3,,X,X,X,X,1729,2744,1811,5136,1810,X,X,X,X,
429,1,,,,,,,,,,,,,,,
429,2,21306,23677,19020,5861,5804,4971,4298,6846,7926,15563,19490,20220,35709,9488,4325
429,3,247165,413826,370563,175538,277721,195696,111579,168886,149667,186136,120609,123718,117265,133209,186797
436,1,490,1520,1648,2452,2286,X,X,X,X,X,X,X,X,X,
436,2,X,X,X,X,1059,478,636,793,952,1200,1625,X,X,X,X
436,3,X,X,X,X,651,1239,1811,282,445,982,3269,X,X,2155,2063
443,1,,,,,,,,,,,,,,,
443,2,,,,,,,,,,,,,,,
443,3,28629,28779,29882,34446,34301,34777,39271,7203,6923,7278,3283,43978,3848,41412,48776
446,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
446,2,,,,,,,,,,,,,,,
446,3,,,,,,,,,,,,X,X,X,X
456,1,65119,51145,61706,62896,48181,77746,102005,97621,135004,123261,108288,92150,143071,156830,198886
456,2,3948,4496,5024,4455,3894,3914,3990,4149,3982,3581,2846,3234,4715,4656,3210
456,3,4618,4467,11895,18162,14186,9480,8230,15376,26228,30674,9559,22079,20445,27147,37910
466,1,,,,,,X,X,X,X,,0,0,0,,
466,2,,,,,,,0,3919,8017,9215,X,X,X,X,X
466,3,68103,75483,78709,84447,101070,112584,191380,262674,402884,430558,377662,395053,481304,499394,602188
469,1,33570,37874,37910,38140,38189,38407,38524,38988,38824,38952,39332,39622,39377,39221,X
469,2,11159,11801,13601,X,X,X,X,X,48896,51922,35741,23572,23998,24536,26832
469,3,,,,,,,,X,X,32385,19907,15358,13654,1017,744
499,1,X,X,X,X,X,X,X,X,X,,,,,,
499,2,,,,,,,,,,,,,,,
499,3,0,,,,,,,,,,,,,,
513,1,0,337,2498,4423,6351,8375,11568,13166,17149,10904,10710,10327,2266,2608,3236
513,2,X,154,X,X,X,X,X,X,310,694,512,762,X,X,X
513,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
516,1,X,X,X,X,X,X,X,X,X,X,X,,,,
516,2,,,,,,,,,,,,,,,
516,3,119303,125804,132228,138722,145525,152608,158477,166264,175037,174581,178079,182638,1479,X,X
518,1,X,X,X,X,,,,0,770,1842,2015,2312,1673,716,564
518,2,,,,,,,,,,X,X,716,884,503,X
518,3,,0,X,X,X,X,X,799,3459,2538,1577,1837,3105,3552,3652
524,1,3236,3974,4408,4790,5415,5697,7327,7797,8379,8430,8051,9967,10619,7358,6682
524,2,X,X,X,X,3637,X,X,X,X,X,X,X,X,X,X
524,3,19348,20005,14685,8138,15920,13482,4605,5884,23892,43491,37673,39269,44308,45335,40139
532,1,224961,235074,217953,246219,238404,350817,393883,458870,495367,437438,424128,431589,441106,386845,395053
532,2,410808,434724,473455,495896,539468,721281,977748,1198399,1445735,1477725,1721761,1906879,1961556,2173029,2517579
532,3,6268250,5522788,5766194,4860771,5218176,5479611,5356004,6218881,6461449,5604531,4912225,5783460,6016746,6261905,6289423
534,1,17318,24880,21938,22444,23193,25979,34011,38977,42893,49961,54424,61737,71182,75976,80194
534,2,191996,232123,202294,179070,200577,247028,321878,424986,503091,491455,510798,526081,574271,627501,702567
534,3,133528,139111,144667,150690,158494,159312,171920,229298,246276,229042,398916,221182,228076,251450,253337
536,1,362026,394394,416349,653669,431205,515636,545270,654079,628552,538953,569779,678521,792114,724407,786855
536,2,260220,306274,374855,380971,442736,660446,855166,909645,1032412,569477,770435,1166682,1178478,1326198,1358508
536,3,97547,120240,176143,189073,208014,264969,503893,382311,468429,275405,1072912,452550,423472,361276,294958
542,1,1276732,1342686,1341954,1203472,1242019,1126035,934508,1155611,1102857,954276,1027163,1282322,1157737,1131177,1092951
542,2,953534,977403,967941,914517,788872,852747,781161,830953,696227,502536,588302,689790,671033,727245,770560
542,3,252371,306814,283655,284193,309448,307120,423943,532557,794710,767133,1175789,1296434,802941,976440,1042288
544,1,,,,,,,,,,,,,,,
544,2,,,,,,,,,,,,,,,
544,3,,,,0,X,X,X,X,X,X,X,X,X,X,X
546,1,,,,,,,,,,,,,,,
546,2,,,,,,,,,,,,,,,
546,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
548,1,285961,338779,398845,428804,469461,557699,648460,759286,782610,597221,620677,689975,628436,636451,571301
548,2,716646,952912,1305471,1438886,1681284,1992443,2227926,2719044,2683291,2169599,2302335,2375421,2380278,2342414,2998948
548,3,440411,497486,578168,596015,611263,664528,695131,925616,1001889,872511,978298,1204291,1046500,931259,663276
558,1,,,,,,,,,,,,,,,
558,2,,,,,,,,,,,,,,,
558,3,258,275,293,311,328,339,256,365,391,392,389,408,X,X,X
564,1,772,1097,1150,1184,X,X,X,X,X,3332,4935,7067,9227,11255,12874
564,2,42972,50509,60760,38453,45677,47845,53379,60426,58764,53626,50489,56996,62419,60207,69608
564,3,X,X,1982,1956,2045,2047,3971,9551,6560,11553,10419,10477,10714,10830,6174
566,1,50541,58179,68119,68799,66529,74610,94699,117364,131944,131498,129820,134382,426102,466726,453365
566,2,239406,281566,297603,346858,381884,459529,515473,653727,882070,802797,947215,1085500,1179008,1209124,1201899
566,3,29392,44023,57697,64641,72604,45148,60918,204083,326596,245578,256247,116986,121496,128229,119435
576,1,432966,557535,554034,564037,608922,757893,627478,753946,814120,720373,704477,835499,836129,720197,726000
576,2,1084077,1197593,1314843,1305484,1554438,1860041,1981751,2325243,2226622,1885670,1959753,2158846,1877954,1903182,1940845
576,3,2766687,4142628,4743180,5018239,4761611,5089533,5598775,6884950,7206023,6127670,5596203,6172832,5579672,6555297,5789087
578,1,584323,619963,700672,757146,773179,831401,943506,1111102,1052829,995140,973327,1045980,1056708,1124680,1195752
578,2,716388,993579,1075164,1342109,1574265,1723180,2333813,2705201,2397320,2025688,2393993,2683615,2758068,3190094,3156391
578,3,1470230,1709634,1545217,1655541,1736497,1995533,2335473,2934507,2143839,1483897,1468250,1311968,1318434,1596347,1945164
579,1,,,,X,X,X,X,X,X,X,X,X,X,X,X
579,2,,,,,,,,,,,,,,,
579,3,,,,,0,X,X,X,X,X,X,X,X,X,
582,1,983,1114,1273,1414,1982,2722,4512,11738,22691,33431,48026,69336,91199,79870,86602
582,2,,,,0,0,X,3314,28540,58020,109644,151252,179510,183626,232313,272117
582,3,X,X,136,194,396,3058,2363,3772,9447,10228,9567,14631,17435,20654,29386
585,1,421905,455796,497931,475711,510380,489762,501366,560108,601848,555861,516256,535683,524508,545843,533327
585,2,1230794,1281634,1483341,1631461,1496136,1508407,1596993,1751745,2046316,1976862,1940291,2017126,1732239,1874160,1852449
585,3,327250,452966,1005537,995453,1228194,1295515,1351327,1459114,1804549,1639665,1916030,2015481,1928412,1933941,1793983
622,1,,,,,,,,,,,,,,,
622,2,,,,,,,,,,,,,,,
622,3,4796,4824,4997,3319,2036,1689,1049,1080,1411,1445,861,1003,1129,X,X
634,1,,,,,,,,,,,,,,,
634,2,,,,,,,,,,,,,,,
634,3,X,X,X,X,X,X,X,X,X,X,X,X,,,
644,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,2,,,,,,,,,,,,,,,
644,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
646,1,0,0,0,0,0,,,,,,,,,,
646,2,,,,,,,,,,,,,,,
646,3,,,0,X,,0,0,,,,,,,,
652,1,,,,,,,,,,,,,,,
652,2,X,X,X,X,X,X,X,X,X,X,X,X,X,,
652,3,,,,,,,,,X,X,X,X,X,X,X
662,1,12275,9507,7710,7749,3464,3552,X,X,X,X,X,X,X,X,X
662,2,X,X,X,X,X,X,X,X,X,X,X,X,,,
662,3,,,,,,,,,,,,,,,
664,1,,,,,,,,,,,,,,,X
664,2,,,,,,X,,,,,,,,,
664,3,X,X,X,X,X,,X,X,X,X,X,X,X,X,X
668,1,,,,,,,,,,,,,,,
668,2,,,,,,X,,,,,,,,,
668,3,82649,64478,448318,94819,111183,106570,99245,130525,119893,97192,125582,135524,189834,199894,203178
674,1,,,,,,,,,,,,,,,
674,2,,,,,,,,,,,,,,,
674,3,5212,5374,X,X,X,X,X,X,X,X,X,X,X,X,X
686,1,,,,,,,,,,,,,,,
686,2,X,X,X,,,,,,,,,,,,
686,3,,,,,,0,X,,,,,,,,
692,1,,,,,,,,,,,,,,,
692,2,,,,,,,,,,,,,,,
692,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
694,1,4425,3104,1611,1494,1974,1943,1623,1484,1327,1169,1012,X,X,X,X
694,2,X,X,X,X,X,1201,2492,2410,2111,X,X,X,X,X,X
694,3,4961,35604,54109,68521,45051,20972,17471,18735,3313,2246,1075,839,1072,737,747
698,1,,,,,,,,,,,,,,,
698,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
698,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X
714,1,,,,,,,,,,,,,,,
714,2,,,,,,,,,,,,,,,
714,3,,,,,,0,X,X,X,X,X,X,X,X,X
722,1,0,X,X,X,X,X,X,X,,,,,,,
722,2,,,,,,,,,,,,,,,
722,3,X,18137,23991,X,X,,,,,,,,,,
734,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
734,2,,,,,,,,,,,,,,,
734,3,,,,,,,,,0,X,X,,,,
738,1,0,0,0,0,,,,,,,,,,,
738,2,2513,2870,2913,3150,3203,3058,3317,3209,3302,2991,2910,2667,2765,2780,X
738,3,,,,,,,0,X,X,X,X,X,X,X,X
744,1,,,,,,,,,0,X,X,X,X,X,X
744,2,X,X,X,X,X,X,X,X,,,,,,,
744,3,,,,,,,,0,X,X,X,X,X,X,X
745,1,X,X,X,X,X,1671,3436,9430,37483,37336,30719,44634,17857,23191,25091
745,2,X,X,X,X,X,X,131174,88549,129267,199946,182921,114878,236082,284666,263263
745,3,X,X,X,X,X,X,X,160653,205984,185763,149938,165645,70228,62037,73111
746,1,X,X,X,X,X,X,X,X,X,X,X,X,,,
746,2,,,,,,,,,,,,,,,
746,3,,,,,,,,,,,,,,,
754,1,,,,,,,,,,,,,,,
754,2,,,,,,,,,,,,,,,
754,3,1660,1794,1866,1810,1938,2250,2372,2474,2606,X,X,X,X,X,X
819,1,,,,,0,X,X,X,X,X,X,X,X,X,X
819,2,,,,,,,,,,,,,,,
819,3,1995,1478,2372,3265,4159,5053,5946,7501,7228,6902,6632,6271,4188,5203,1661
839,1,,,,,,,,,,,,,,,
839,2,,,,,,,,,,,,,,,
839,3,X,X,3561,6462,9371,26551,X,X,X,X,X,X,X,X,X
853,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
853,2,,,,,,,,,,,,,,,
853,3,33913,34686,35712,38315,38274,12860,11624,40819,26084,12926,12605,13771,8591,5616,6233
862,1,X,X,X,X,X,,,,,,,,,,
862,2,,,,,,,X,X,X,X,X,X,X,X,X
862,3,,,0,X,X,X,X,342,348,421,433,458,485,465,X
898,1,,,,,,,,,,,,,,,
898,2,,,,,,,,,,,,,,,
898,3,X,3,56,57,64,85,105,133,160,156,X,X,X,X,
924,1,44118,79621,130150,183507,276174,283551,387801,483618,663349,770545,833703,1026424,1182919,1334057,1459675
924,2,86175,131826,172799,197748,363478,480290,743930,1103153,1599543,1723559,1871887,2296516,2740577,3340752,4303337
924,3,66646,73367,82350,106541,137964,164558,262190,502871,925031,978632,1053537,946933,1155697,1163801,1515268
944,1,1710,2304,2576,3239,3494,4756,5142,6047,7359,5374,3829,4283,4641,4374,3405
944,2,X,X,X,4333,13277,17171,30025,45632,58784,63448,60449,79231,116805,137788,196044
944,3,0,1841,8541,7713,13139,12090,11502,20956,27760,37329,34730,32457,34862,44477,36781
951,1,X,1631,1679,2875,4374,5397,6582,5879,6932,9620,9600,10564,9359,10844,11501
951,2,,,0,X,145,253,896,1617,2327,2771,3548,4287,6556,7077,X
951,3,5956,5531,6608,3904,5037,9808,22562,39424,56135,55139,61104,75361,92446,69390,87014
952,1,,,,,,X,X,X,X,X,X,X,X,562,781
952,2,,X,X,3100,X,93,424,2863,6984,10698,11613,42622,44020,77872,103268
952,3,,X,10255,8089,15411,61533,27289,48002,69729,91653,90360,76317,75198,78198,87400
968,1,,,,,,,,,,,,,0,X,X
968,2,,,,0,X,X,X,X,X,,,,,,
968,3,,,X,214,499,701,1272,1735,1912,1468,1179,1232,1368,1494,1402
